Partida,Importe Aprobado,Enero,Febrero,Marzo,importe trim.,Abril,Mayo,Junio,importe trim.,Julio,Agosto,Septiembre,importe trim.,Octubre,Noviembre,Diciembre,importe trim.
11301,"284,429.00","23,702.00","23,703.00","23,702.00",,"23,703.00","23,702.00","23,703.00",,"23,702.00","23,702.00","23,703.00",,"23,702.00","23,702.00","23,703.00",
11301,"611,564.00","50,963.00","50,963.00","50,963.00",,"50,963.00","50,963.00","50,963.00",,"50,963.00","50,963.00","50,963.00",,"50,963.00","50,963.00","50,971.00",
11301,"4,633,600.00","386,133.00","386,133.00","386,133.00",,"386,134.00","386,133.00","386,133.00",,"386,134.00","386,133.00","386,133.00",,"386,134.00","386,133.00","386,134.00",
13201,"10,188.00",600,600,600,,"1,500.00",600,600,,600,"1,600.00",600,,600,600,"1,688.00",
13201,"21,400.00","1,500.00","1,500.00","2,000.00",,"1,500.00","1,500.00","2,000.00",,"2,000.00","2,000.00","1,500.00",,"1,500.00","1,500.00","2,900.00",
13201,"165,586.00","13,798.00","13,799.00","13,798.00",,"13,800.00","13,800.00","13,798.00",,"13,799.00","13,800.00","13,798.00",,"13,799.00","13,798.00","13,799.00",
13202,"33,915.00",0,0,0,,0,0,0,,0,0,0,,0,"16,960.00","16,955.00",
13202,"73,402.00",0,0,0,,0,0,0,,0,0,0,,0,"36,701.00","36,701.00",
13202,"575,220.00",0,0,0,,0,0,0,,0,0,0,,0,"287,610.00","287,610.00",
13301,"45,000.00","3,000.00","3,000.00","5,000.00",,"6,500.00","3,000.00","3,000.00",,"3,000.00","3,000.00","3,000.00",,"3,000.00","3,000.00","6,500.00",
14103,"67,719.00","7,500.00","5,474.00","5,474.00",,"5,475.00","5,474.00","5,475.00",,"5,474.00","5,475.00","5,475.00",,"5,474.00","5,474.00","5,475.00",
14103,"154,971.00","13,500.00","13,500.00","12,797.00",,"12,797.00","12,797.00","12,797.00",,"12,797.00","12,797.00","12,797.00",,"12,797.00","12,797.00","12,798.00",
14103,"1,026,638.00","85,555.00","85,553.00","85,553.00",,"85,553.00","85,553.00","85,553.00",,"85,553.00","85,553.00","85,553.00",,"85,553.00","85,553.00","85,553.00",
14202,"30,282.00","3,000.00","3,000.00","2,428.00",,"2,428.00","2,430.00","2,428.00",,"2,428.00","2,428.00","2,428.00",,"2,428.00","2,428.00","2,428.00",
14202,"65,177.00","6,100.00","5,600.00","5,348.00",,"5,347.00","5,348.00","5,348.00",,"5,347.00","5,348.00","5,348.00",,"5,347.00","5,348.00","5,348.00",
14202,"452,130.00","37,705.00","37,675.00","37,675.00",,"37,675.00","37,675.00","37,675.00",,"37,675.00","37,675.00","37,675.00",,"37,675.00","37,675.00","37,675.00",
14301,"12,113.00","1,113.00","1,000.00","1,000.00",,"1,000.00","1,000.00","1,000.00",,"1,000.00","1,000.00","1,000.00",,"1,000.00","1,000.00","1,000.00",
14301,"26,071.00","2,800.00","2,500.00","2,077.00",,"2,077.00","2,077.00","2,077.00",,"2,077.00","2,077.00","2,077.00",,"2,077.00","2,077.00","2,078.00",
14301,"180,848.00","15,848.00","15,000.00","15,000.00",,"15,000.00","15,000.00","15,000.00",,"15,000.00","15,000.00","15,000.00",,"15,000.00","15,000.00","15,000.00",
14401,"13,041.00",0,0,0,,"13,041.00",0,0,,0,0,0,,0,0,0,
14401,"24,600.00",0,0,0,,"24,600.00",0,0,,0,0,0,,0,0,0,
14401,"65,838.00",0,0,0,,"65,838.00",0,0,,0,0,0,,0,0,0,
14403,"31,865.00",0,0,0,,"31,865.00",0,0,,0,0,0,,0,0,0,
14403,"84,794.00",0,0,0,,"84,794.00",0,0,,0,0,0,,0,0,0,
14403,"237,129.00",0,0,0,,"237,129.00",0,0,,0,0,0,,0,0,0,
15402,"368,809.00","30,734.00","30,734.00","30,735.00",,"30,734.00","30,734.00","30,734.00",,"30,734.00","30,734.00","30,734.00",,"30,734.00","30,734.00","30,734.00",
15402,"579,313.00","48,276.00","48,277.00","48,276.00",,"48,276.00","48,276.00","48,276.00",,"48,276.00","48,276.00","48,276.00",,"48,276.00","48,276.00","48,276.00",
15402,"3,670,527.00","305,877.00","305,877.00","305,878.00",,"305,877.00","305,877.00","305,878.00",,"305,877.00","305,877.00","305,877.00",,"305,878.00","305,877.00","305,877.00",
15901,"10,500.00",0,0,0,,0,0,0,,0,0,0,,0,0,"10,500.00",
15901,"31,500.00",0,0,0,,0,0,0,,0,0,0,,0,0,"31,500.00",
15901,"252,000.00",0,0,0,,0,0,0,,0,0,0,,0,0,"252,000.00",
